brdid,channel,layer,tube
0,1,4,1
0,2,2,1
0,3,3,1
0,4,1,1
0,5,4,2
0,6,2,2
0,7,3,2
0,8,1,2
0,9,4,3
0,10,2,3
0,11,3,3
0,12,1,3
0,13,4,4
0,14,2,4
0,15,3,4
0,16,1,4
0,17,4,5
0,18,2,5
0,19,3,5
0,20,1,5
0,21,4,6
0,22,2,6
0,23,3,6
0,24,1,6
0,25,4,7
0,26,2,7
0,27,3,7
0,28,1,7
0,29,4,8
0,30,2,8
0,31,3,8
0,32,1,8
0,33,4,9
0,34,2,9
0,35,3,9
0,36,1,9
0,37,4,10
0,38,2,10
0,39,3,10
0,40,1,10
0,41,4,11
0,42,2,11
0,43,3,11
0,44,1,11
0,45,4,12
0,46,2,12
0,47,3,12
0,48,1,12
0,49,4,13
0,50,2,13
0,51,3,13
0,52,1,13
0,53,4,14
0,54,2,14
0,55,3,14
0,56,1,14
0,57,4,15
0,58,2,15
0,59,3,15
0,60,1,15
0,61,4,16
0,62,2,16
0,63,3,16
0,64,1,16
1,1,4,17
1,2,2,17
1,3,3,17
1,4,1,17
1,5,4,18
1,6,2,18
1,7,3,18
1,8,1,18
1,9,4,19
1,10,2,19
1,11,3,19
1,12,1,19
1,13,4,20
1,14,2,20
1,15,3,20
1,16,1,20
1,17,4,21
1,18,2,21
1,19,3,21
1,20,1,21
1,21,4,22
1,22,2,22
1,23,3,22
1,24,1,22
1,25,4,23
1,26,2,23
1,27,3,23
1,28,1,23
1,29,4,24
1,30,2,24
1,31,3,24
1,32,1,24
1,33,4,25
1,34,2,25
1,35,3,25
1,36,1,25
1,37,4,26
1,38,2,26
1,39,3,26
1,40,1,26
1,41,4,27
1,42,2,27
1,43,3,27
1,44,1,27
1,45,4,28
1,46,2,28
1,47,3,28
1,48,1,28
1,49,4,29
1,50,2,29
1,51,3,29
1,52,1,29
1,53,4,30
1,54,2,30
1,55,3,30
1,56,1,30
1,57,4,31
1,58,2,31
1,59,3,31
1,60,1,31
1,61,4,32
1,62,2,32
1,63,3,32
1,64,1,32
2,1,4,33
2,2,2,33
2,3,3,33
2,4,1,33
2,5,4,34
2,6,2,34
2,7,3,34
2,8,1,34
2,9,4,35
2,10,2,35
2,11,3,35
2,12,1,35
2,13,4,36
2,14,2,36
2,15,3,36
2,16,1,36
2,17,4,37
2,18,2,37
2,19,3,37
2,20,1,37
2,21,4,38
2,22,2,38
2,23,3,38
2,24,1,38
2,25,4,39
2,26,2,39
2,27,3,39
2,28,1,39
2,29,4,40
2,30,2,40
2,31,3,40
2,32,1,40
2,33,4,41
2,34,2,41
2,35,3,41
2,36,1,41
2,37,4,42
2,38,2,42
2,39,3,42
2,40,1,42
2,41,4,43
2,42,2,43
2,43,3,43
2,44,1,43
2,45,4,44
2,46,2,44
2,47,3,44
2,48,1,44
2,49,4,45
2,50,2,45
2,51,3,45
2,52,1,45
2,53,4,46
2,54,2,46
2,55,3,46
2,56,1,46
2,57,4,47
2,58,2,47
2,59,3,47
2,60,1,47
2,61,4,48
2,62,2,48
2,63,3,48
2,64,1,48
3,1,4,49
3,2,2,49
3,3,3,49
3,4,1,49
3,5,4,50
3,6,2,50
3,7,3,50
3,8,1,50
3,9,4,51
3,10,2,51
3,11,3,51
3,12,1,51
3,13,4,52
3,14,2,52
3,15,3,52
3,16,1,52
3,17,4,53
3,18,2,53
3,19,3,53
3,20,1,53
3,21,4,54
3,22,2,54
3,23,3,54
3,24,1,54
3,25,4,55
3,26,2,55
3,27,3,55
3,28,1,55
3,29,4,56
3,30,2,56
3,31,3,56
3,32,1,56
3,33,4,57
3,34,2,57
3,35,3,57
3,36,1,57
3,37,4,58
3,38,2,58
3,39,3,58
3,40,1,58
3,41,4,59
3,42,2,59
3,43,3,59
3,44,1,59
3,45,4,60
3,46,2,60
3,47,3,60
3,48,1,60
3,49,4,61
3,50,2,61
3,51,3,61
3,52,1,61
3,53,4,62
3,54,2,62
3,55,3,62
3,56,1,62
3,57,4,63
3,58,2,63
3,59,3,63
3,60,1,63
3,61,4,64
3,62,2,64
3,63,3,64
3,64,1,64
4,1,4,65
4,2,2,65
4,3,3,65
4,4,1,65
4,5,4,66
4,6,2,66
4,7,3,66
4,8,1,66
4,9,4,67
4,10,2,67
4,11,3,67
4,12,1,67
4,13,4,68
4,14,2,68
4,15,3,68
4,16,1,68
4,17,4,69
4,18,2,69
4,19,3,69
4,20,1,69
4,21,4,70
4,22,2,70
4,23,3,70
4,24,1,70
4,25,4,71
4,26,2,71
4,27,3,71
4,28,1,71
4,29,4,72
4,30,2,72
4,31,3,72
4,32,1,72
4,33,4,73
4,34,2,73
4,35,3,73
4,36,1,73
4,37,4,74
4,38,2,74
4,39,3,74
4,40,1,74
4,41,4,75
4,42,2,75
4,43,3,75
4,44,1,75
4,45,4,76
4,46,2,76
4,47,3,76
4,48,1,76
4,49,4,77
4,50,2,77
4,51,3,77
4,52,1,77
4,53,4,78
4,54,2,78
4,55,3,78
4,56,1,78
4,57,4,79
4,58,2,79
4,59,3,79
4,60,1,79
4,61,4,80
4,62,2,80
4,63,3,80
4,64,1,80
